Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | AWH,Commercial | Aetna | All Other Plans,Commercial | Aetna | Rental,Commercial | BCBS - Premera | All Other Plans,Commercial | BCBS - Premera | LifeWise Primary Exchange,Commercial | BCBS - Regence | All Plans,Commercial | Cigna | All Plans,Commercial | Coordinated Care | Ambetter Exchange ,Commercial | First Choice | All Plans,Commercial | Kaiser | HMO,Commercial | Kaiser | PPO,Commercial | Molina | Marketplace Exchange,Commercial | MultiPlan | All Plans,Commercial | Uniform Medical Plan | All Plans,Commercial | United | All Other Plans,Commercial | United | Cascade Care,Commercial | United | Navigate,Medicaid | Aetna | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | CHPW | All Plans,Medicaid | Coordinated Care | All Plans ,Medicaid | Molina | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Other Plans,Medicare | BCBS - Premera | All Plans,Medicare | BCBS - Regence | All Plans,Medicare | CHPW | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Seattle Medical Group | All Plans,Medicare | United | All Plans
38100,REMOVAL OF SPLEEN TOTAL,CPT,No RC,*,**,74,4332,N/A,N/A,78.41% of Total Gross Charges,60% of Total Gross Charges,44.5% of Total Gross Charges,68% of Total Gross Charges,74,N/A,60% of Total Gross Charges,45.5% of Total Gross Charges,50.1% of Total Gross Charges,N/A,75% of Total Gross Charges,79% of Total Gross Charges,4332,2002,4115.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
38101,REMOVAL OF SPLEEN PARTIAL,CPT,No RC,*,**,74,4332,N/A,N/A,78.41% of Total Gross Charges,60% of Total Gross Charges,44.5% of Total Gross Charges,68% of Total Gross Charges,74,N/A,60% of Total Gross Charges,45.5% of Total Gross Charges,50.1% of Total Gross Charges,N/A,75% of Total Gross Charges,79% of Total Gross Charges,4332,2002,4115.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
38102,REMOVAL OF SPLEEN TOTAL,CPT,No RC,*,**,74,4332,N/A,N/A,78.41% of Total Gross Charges,60% of Total Gross Charges,44.5% of Total Gross Charges,68% of Total Gross Charges,74,N/A,60% of Total Gross Charges,45.5% of Total Gross Charges,50.1% of Total Gross Charges,N/A,75% of Total Gross Charges,79% of Total Gross Charges,4332,2002,4115.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
3811,MAJOR SKIN DISORDERS,APR-DRG,No RC,*,**,3915.12,4502.39,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,3915.12,4189.18,3915.12,4502.39,4091.3,4150.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38115,REPAIR OF RUPTURED SPLEEN,CPT,No RC,*,**,74,4332,N/A,N/A,78.41% of Total Gross Charges,60% of Total Gross Charges,44.5% of Total Gross Charges,68% of Total Gross Charges,74,N/A,60% of Total Gross Charges,45.5% of Total Gross Charges,50.1% of Total Gross Charges,N/A,75% of Total Gross Charges,79% of Total Gross Charges,4332,2002,4115.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
3812,MAJOR SKIN DISORDERS,APR-DRG,No RC,*,**,5639.94,6485.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5639.94,6034.74,5639.94,6485.93,5893.74,5978.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38120,LAPAROSCOPY SPLENECTOMY,CPT,No RC,*,**,8735,37415.82,31609.92,37415.82,78.41% of Total Gross Charges,27756.3,20092.21,22247.63,9113,17866.91,18235.84,11417.57,12558.95,18859.51,75% of Total Gross Charges,19517.57,18897,8735,17952.15,N/A,N/A,N/A,N/A,N/A,N/A,10223.84,10819.41,10223.84,10223.84,11414.97,10223.84,9926.06,10720.14,11414.97,10223.84
381266,KIT VAC VIA 7 DAY THERAPY VIAKIT077D01,Charge Code,270,5139.31,2055.73,3854.49,4029.74,N/A,N/A,4029.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3854.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381277,RESERVOIR TITAN CL 75CC ER8075,Charge Code,278,13799.48,5519.8,3822.46,10820.18,N/A,N/A,10820.18,N/A,N/A,N/A,7148.14,N/A,N/A,N/A,N/A,N/A,10349.61,N/A,5312.8,3822.46,5047.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381286,EMB SYS 35D AZUR 4MMX10CM 45-450410,Charge Code,278,7894.95,3157.98,2186.9,6190.44,N/A,N/A,6190.44,N/A,N/A,N/A,4089.59,N/A,N/A,N/A,N/A,N/A,5921.22,N/A,3039.56,2186.9,2887.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381287,EMB SYS 35D AZUR 6MMX10CM 45-450610,Charge Code,278,7894.95,3157.98,2186.9,6190.44,N/A,N/A,6190.44,N/A,N/A,N/A,4089.59,N/A,N/A,N/A,N/A,N/A,5921.22,N/A,3039.56,2186.9,2887.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381288,EMB SYS 35D AZUR 4MMX15CM 45-450415,Charge Code,278,8502.3,3400.92,2355.14,6666.66,N/A,N/A,6666.66,N/A,N/A,N/A,4404.2,N/A,N/A,N/A,N/A,N/A,6376.73,N/A,3273.39,2355.14,3110.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381289,EMB SYS 35D AZUR 6MMX15CM 45-450615,Charge Code,278,8502.3,3400.92,2355.14,6666.66,N/A,N/A,6666.66,N/A,N/A,N/A,4404.2,N/A,N/A,N/A,N/A,N/A,6376.73,N/A,3273.39,2355.14,3110.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
38129,LAPAROSCOPE PROC SPLEEN,CPT,No RC,*,**,74,21497.09,18161.34,21497.09,78.41% of Total Gross Charges,15947.23,11543.87,12782.26,74,10150.16,14771.61,9114.15,10025.26,10714.06,75% of Total Gross Charges,11213.72,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,5808.15,6146.49,5808.15,5808.15,6484.83,5808.15,5638.98,6090.1,6484.83,5808.15
381290,EMB SYS 35D AZUR 8MMX20CM 45-450820,Charge Code,278,9109.58,3643.84,2523.35,7142.83,N/A,N/A,7142.83,N/A,N/A,N/A,4718.77,N/A,N/A,N/A,N/A,N/A,6832.19,N/A,3507.19,2523.35,3332.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381291,EMB SYS 35D AZUR 10MMX20CM 45-451020,Charge Code,278,9109.58,3643.84,2523.35,7142.83,N/A,N/A,7142.83,N/A,N/A,N/A,4718.77,N/A,N/A,N/A,N/A,N/A,6832.19,N/A,3507.19,2523.35,3332.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381292,EMB SYS 35D AZUR 15MMX20CM 45-451520,Charge Code,278,9109.58,3643.84,2523.35,7142.83,N/A,N/A,7142.83,N/A,N/A,N/A,4718.77,N/A,N/A,N/A,N/A,N/A,6832.19,N/A,3507.19,2523.35,3332.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381293,EMB SYS 35D AZUR 20MMX20CM 45-452020,Charge Code,278,9109.58,3643.84,2523.35,7142.83,N/A,N/A,7142.83,N/A,N/A,N/A,4718.77,N/A,N/A,N/A,N/A,N/A,6832.19,N/A,3507.19,2523.35,3332.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381294,EMB SYS 18D AZUR 3MMX10CM 45-480310,Charge Code,278,5558.27,2223.31,1539.64,4358.24,N/A,N/A,4358.24,N/A,N/A,N/A,2879.19,N/A,N/A,N/A,N/A,N/A,4168.71,N/A,2139.93,1539.64,2033.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381295,EMB SYS 18D AZUR 6MMX15CM 45-480615,Charge Code,278,5947.83,2379.14,1647.55,4663.7,N/A,N/A,4663.7,N/A,N/A,N/A,3080.98,N/A,N/A,N/A,N/A,N/A,4460.88,N/A,2289.91,1647.55,2175.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381296,EMB SYS 18D AZUR 15MMX15CM 45-481515,Charge Code,278,5947.83,2379.14,1647.55,4663.7,N/A,N/A,4663.7,N/A,N/A,N/A,3080.98,N/A,N/A,N/A,N/A,N/A,4460.88,N/A,2289.91,1647.55,2175.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
3813,MAJOR SKIN DISORDERS,APR-DRG,No RC,*,**,10234.04,11769.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10234.04,10950.42,10234.04,11769.15,10694.57,10848.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
381312,DEVICE PUSHER TOGGLELOC 909864,Charge Code,270,808.52,323.41,606.39,633.97,N/A,N/A,633.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,606.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381317,EMB SYS 35D AZUR 4MMX5MM 45-450405,Charge Code,278,7287.68,2915.08,2018.69,5714.27,N/A,N/A,5714.27,N/A,N/A,N/A,3775.02,N/A,N/A,N/A,N/A,N/A,5465.76,N/A,2805.76,2018.69,2665.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381340,INTRODUCER TRACH MAL ADLT 15F TTI-MA-10,Charge Code,270,46.14,18.46,34.61,36.18,N/A,N/A,36.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381390,DRSNG MEPILEX BORDER AG 4X8 395890,Charge Code,270,131.18,52.48,98.39,102.86,N/A,N/A,102.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
3814,MAJOR SKIN DISORDERS,APR-DRG,No RC,*,**,37361.43,42965.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37361.43,39976.73,37361.43,42965.64,39042.69,39603.12,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
381519,BAHA BLADE KIT SU 93003,Charge Code,270,3464.07,1385.63,2598.06,2716.18,N/A,N/A,2716.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2598.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381650,ELECTRODE LOOP HF 24FR R ANG WA22037C,Charge Code,270,1070.95,428.38,803.22,839.74,N/A,N/A,839.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,803.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381706,FEEDING TB NAS BRIDLE 16FR 4-4116,Charge Code,270,658.03,263.22,493.53,515.97,N/A,N/A,515.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,493.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381764,FILLER BONE KYPHON CD'S GUN CDS3A,Charge Code,278,2416.4,966.56,669.34,1894.7,N/A,N/A,1894.7,N/A,N/A,N/A,1251.7,N/A,N/A,N/A,N/A,N/A,1812.3,N/A,930.31,669.34,883.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381880,SIZER MAMM RND MOD NACL 475ML 351-475SZ,Charge Code,278,205.86,82.35,57.02,161.42,N/A,N/A,161.42,N/A,N/A,N/A,106.64,N/A,N/A,N/A,N/A,N/A,154.4,N/A,79.26,57.02,75.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
381915,VALVE TISS TRIFECTA 19MM TF-19A,Charge Code,278,30168.63,12067.46,8356.71,23655.23,N/A,N/A,23655.23,N/A,N/A,N/A,15627.36,N/A,N/A,N/A,N/A,N/A,22626.48,N/A,11614.92,8356.71,11035.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
382,COMPLICATED PEPTIC ULCER WITHOUT CC/MCC,MS-DRG,No RC,*,**,6492.89,72461.3,49938.4,72461.3,78.41% of Total Gross Charges,15069.45,10673.22,15545.47,14787.84,11687.2,16990.06,12414.47,13656,12336.49,75% of Total Gross Charges,12402.83,14390.26,10552.54,13661.85,IP,IP,IP,IP,IP,IP,6687.68,7077.25,6687.68,6687.68,7466.82,6687.68,6492.89,7012.32,7466.82,6687.68
38200,HC INJ SPLEENOPORTOGRAM,CPT,361,1088.33,435.34,747,1616,N/A,N/A,853.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,816.25,N/A,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
38205,HARVEST ALLOGENEIC STEM CELL,CPT,No RC,*,**,74,1616,N/A,N/A,78.41% of Total Gross Charges,60% of Total Gross Charges,44.5% of Total Gross Charges,N/A,74,N/A,60% of Total Gross Charges,N/A,N/A,N/A,75% of Total Gross Charges,N/A,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
38206,HC HARVEST AUTO STEM CELLS,CPT,361,5049.73,2019.9,74,5886.55,4973.12,5886.55,3959.5,4366.84,3161.06,3500.18,74,2736.11,4223.52,3188.36,3507.09,2888.11,3787.3,3070.67,4271,1974,4057.45,N/A,N/A,N/A,N/A,N/A,N/A,1565.66,1656.87,1565.66,1565.66,1748.07,1565.66,1520.06,1641.66,1748.07,1565.66
38207,HC CRYOPRESERVE STEM CELLS,CPT,361,5049.73,2019.9,442.34,4556,1457.96,1725.74,3959.5,1280.21,926.72,1026.13,4556,796.21,1242.53,898.14,987.93,840.45,3787.3,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
38207,HC SC STORAGE,CPT,390,5049.73,2019.9,442.34,4556,1457.96,1725.74,3959.5,1280.21,926.72,1026.13,4556,796.21,1242.53,898.14,987.93,840.45,3787.3,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
38208,HC BMT THAW- PREVIOUS HARVEST,CPT,361,805.04,322.02,442.34,4556,1457.96,1725.74,631.24,1280.21,926.72,1026.13,4556,796.21,1242.53,898.14,987.93,840.45,603.78,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
38208,HC THAW PRESERVED STEM CELLS,CPT,390,1518.97,607.59,442.34,4556,1457.96,1725.74,1191.03,1280.21,926.72,1026.13,4556,796.21,1242.53,898.14,987.93,840.45,1139.23,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
382081,WAND AMBIENT MULTIVAC 50 ASHA4830-01,Charge Code,270,3251.11,1300.45,2438.34,2549.2,N/A,N/A,2549.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2438.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
38209,WASH HARVEST STEM CELLS,CPT,No RC,*,**,442.34,4556,1457.96,1725.74,78.41% of Total Gross Charges,1280.21,926.72,1026.13,4556,796.21,1242.53,898.14,987.93,840.45,75% of Total Gross Charges,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
3821,MALIGNANT BREAST DISORDERS,APR-DRG,No RC,*,**,4346.78,4998.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4346.78,4651.05,4346.78,4998.8,4542.39,4607.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38210,T-CELL DEPLETION OF HARVEST,CPT,No RC,*,**,442.34,4556,1457.96,1725.74,78.41% of Total Gross Charges,1280.21,926.72,1026.13,4556,796.21,2376.8,1897.76,2087.48,840.45,75% of Total Gross Charges,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
38211,TUMOR CELL DEPLETE OF HARVST,CPT,No RC,*,**,442.34,4556,1457.96,1725.74,78.41% of Total Gross Charges,1280.21,926.72,1026.13,4556,796.21,2376.8,1897.76,2087.48,840.45,75% of Total Gross Charges,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
38212,RBC DEPLETION OF HARVEST,CPT,No RC,*,**,442.34,4556,1457.96,1725.74,78.41% of Total Gross Charges,1280.21,926.72,1026.13,4556,796.21,2376.8,1897.76,2087.48,840.45,75% of Total Gross Charges,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
38213,PLATELET DEPLETE OF HARVEST,CPT,No RC,*,**,442.34,4556,1457.96,1725.74,78.41% of Total Gross Charges,1280.21,926.72,1026.13,4556,796.21,2376.8,1897.76,2087.48,840.45,75% of Total Gross Charges,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
38214,VOLUME DEPLETE OF HARVEST,CPT,No RC,*,**,442.34,4556,1457.96,1725.74,78.41% of Total Gross Charges,1280.21,926.72,1026.13,4556,796.21,2376.8,1897.76,2087.48,840.45,75% of Total Gross Charges,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
38215,HARVEST STEM CELL CONCENTRTE,CPT,No RC,*,**,442.34,4556,1457.96,1725.74,78.41% of Total Gross Charges,1280.21,926.72,1026.13,4556,796.21,2376.8,1897.76,2087.48,840.45,75% of Total Gross Charges,900.21,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,455.61,482.15,455.61,455.61,508.69,455.61,442.34,477.73,508.69,455.61
3822,MALIGNANT BREAST DISORDERS,APR-DRG,No RC,*,**,6066.13,6976.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6066.13,6490.76,6066.13,6976.05,6339.11,6430.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38220,HC BONE MARROW ASPIR ONLY (LAB),CPT,361,1905.07,762.03,959,6104.41,5157.18,6104.41,1493.77,4528.44,3278.05,3629.7,4556,2822.47,1356.14,2497.1,2746.73,2979.28,1428.81,3184.3,2075,959,1971.25,N/A,N/A,N/A,N/A,N/A,N/A,1615.08,1709.16,1615.08,1615.08,1803.25,1615.08,1568.04,1693.48,1803.25,1615.08
38220,HC BONE MARROW ASPIRATION ONLY,CPT,361,1925.75,770.3,959,6104.41,5157.18,6104.41,1509.99,4528.44,3278.05,3629.7,4556,2822.47,1356.14,2497.1,2746.73,2979.28,1444.32,3184.3,2075,959,1971.25,N/A,N/A,N/A,N/A,N/A,N/A,1615.08,1709.16,1615.08,1615.08,1803.25,1615.08,1568.04,1693.48,1803.25,1615.08
38221,HC BONE MARROW BX NDL TROCAR,CPT,361,2149.09,859.64,959,6104.41,5157.18,6104.41,1685.11,4528.44,3278.05,3629.7,4556,2822.47,1356.14,2497.1,2746.73,2979.28,1611.82,3184.3,2075,959,1971.25,N/A,N/A,N/A,N/A,N/A,N/A,1615.08,1709.16,1615.08,1615.08,1803.25,1615.08,1568.04,1693.48,1803.25,1615.08
38221,HC BONE MRW BX NDL TROCAR (LAB),CPT,361,2138.97,855.59,959,6104.41,5157.18,6104.41,1677.17,4528.44,3278.05,3629.7,4556,2822.47,1356.14,2497.1,2746.73,2979.28,1604.23,3184.3,2075,959,1971.25,N/A,N/A,N/A,N/A,N/A,N/A,1615.08,1709.16,1615.08,1615.08,1803.25,1615.08,1568.04,1693.48,1803.25,1615.08
38222,HC DX BONE MARROW BX & ASPIR,CPT,361,3980.27,1592.11,1974,10312.85,8712.58,10312.85,3120.93,7650.41,5537.97,6132.07,4556,4756.32,N/A,4072.4,4479.5,5020.56,2985.21,5379.59,4271,1974,4057.45,N/A,N/A,N/A,N/A,N/A,N/A,2721.67,2880.22,2721.67,2721.67,3038.76,2721.67,2642.4,2853.79,3038.76,2721.67
3823,MALIGNANT BREAST DISORDERS,APR-DRG,No RC,*,**,10171.06,11696.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10171.06,10883.03,10171.06,11696.72,10628.76,10781.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38230,BONE MARROW HARVEST ALLOGEN,CPT,No RC,*,**,74,11819,4973.12,5886.55,78.41% of Total Gross Charges,4366.84,3161.06,3500.18,74,2736.11,11819,8597.16,9456.59,2888.11,75% of Total Gross Charges,3070.67,4271,1974,4057.45,N/A,N/A,N/A,N/A,N/A,N/A,1565.66,1656.87,1565.66,1565.66,1748.07,1565.66,1520.06,1641.66,1748.07,1565.66
38232,BONE MARROW HARVEST AUTOLOG,CPT,No RC,*,**,4507.16,16981.48,14346.42,16981.48,78.41% of Total Gross Charges,12597.42,9119.01,10097.27,16415,8112.89,11819,8597.16,9456.59,8563.6,75% of Total Gross Charges,8858.21,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,4642.37,4912.8,4642.37,4642.37,5183.23,4642.37,4507.16,4867.73,5183.23,4642.37
3824,MALIGNANT BREAST DISORDERS,APR-DRG,No RC,*,**,19264.34,22153.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,19264.34,20612.84,19264.34,22153.99,20131.24,20420.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38240,TRANSPLT ALLO HCT/DONOR,CPT,No RC,*,**,74,166489.48,140654.9,166489.48,78.41% of Total Gross Charges,123507.41,89404.44,98995.44,74,80583.55,11819,8597.16,9456.59,85060.42,75% of Total Gross Charges,86847.5,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,46111.7,48797.82,46111.7,46111.7,51483.94,46111.7,44768.64,48350.13,51483.94,46111.7
38241,HC TRANSPLT ALLO HCT/DONOR,CPT,361,5674.02,2269.61,74,11819,4973.12,5886.55,4449,4366.84,3161.06,3500.18,74,2736.11,11819,8597.16,9456.59,2888.11,4255.52,3070.67,4271,1974,4057.45,N/A,N/A,N/A,N/A,N/A,N/A,1565.66,1656.87,1565.66,1565.66,1748.07,1565.66,1520.06,1641.66,1748.07,1565.66
38242,TRANSPLT ALLO LYMPHOCYTES,CPT,No RC,*,**,74,5886.55,4973.12,5886.55,78.41% of Total Gross Charges,4366.84,3161.06,3500.18,74,2736.11,4223.52,3188.36,3507.09,2888.11,75% of Total Gross Charges,3070.67,4271,1974,4057.45,N/A,N/A,N/A,N/A,N/A,N/A,1565.66,1656.87,1565.66,1565.66,1748.07,1565.66,1520.06,1641.66,1748.07,1565.66
38243,TRANSPLJ HEMATOPOIETIC BOOST,CPT,No RC,*,**,1520.06,5886.55,4973.12,5886.55,78.41% of Total Gross Charges,4366.84,3161.06,3500.18,70% of Total Gross Charges,2736.11,N/A,3188.36,3507.09,2888.11,75% of Total Gross Charges,3070.67,4271,1974,4057.45,N/A,N/A,N/A,N/A,N/A,N/A,1565.66,1656.87,1565.66,1565.66,1748.07,1565.66,1520.06,1641.66,1748.07,1565.66
382482,SNARE POLYP CAPTIVATOR II RND M00561291,Charge Code,270,106.48,42.6,79.86,83.5,N/A,N/A,83.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
382483,SHTH GUIDE KIT 2MM K-201,Charge Code,278,859.77,343.91,238.16,674.15,N/A,N/A,674.15,N/A,N/A,N/A,445.37,N/A,N/A,N/A,N/A,N/A,644.83,N/A,331.01,238.16,314.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
382517,PIN ANKLE 2.2X100MM AFPK25100,Charge Code,278,215.79,86.32,59.77,169.21,N/A,N/A,169.21,N/A,N/A,N/A,111.78,N/A,N/A,N/A,N/A,N/A,161.85,N/A,83.08,59.77,78.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
382617,KIT DRNGE REPAIR ASPIR 4992306,Charge Code,270,156.17,62.47,117.13,122.46,N/A,N/A,122.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,117.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
